Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Handelsplatz;Volumen Handelsplatz;Anteil Volumen (in %);Ausführungen Handelsplatz;Anteil Ausführungen (in %);HatKundenweisung (in %);Auftrag Aggressiv (in %);Auftrag Passiv (in %);Auftrag Anders (in %);Weniger als eine Ausführung pro Tag
55000;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XNYS;89517,570000;7,866;24;6,799;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XSWX;85051,890000;7,473;8;2,266;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;XETR;147691,000000;68,208;14;35,897;,000;14,286;85,714;,000;Ja
55000;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;XNYS;66304,770000;30,621;21;53,846;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;XASE;2536,070000;1,171;4;10,256;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;SI1;Sonstige Instrumente;XVTX;405879,440000;99,994;28;68,293;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;SI1;Sonstige Instrumente;XFRA;22,600000;,006;4;9,756;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;SI1;Sonstige Instrumente;XHKG;,550000;,000;6;14,634;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;SI1;Sonstige Instrumente;XTSE;,290000;,000;3;7,317;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;XVIE;12866080,470000;75,953;765;80,696;,915;3,399;1,046;95,556;Nein
55000;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;XSTU;2379669,050000;14,048;109;11,498;63,303;,000;,000;100,000;Ja
55000;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;XFRA;1405700,990000;8,298;46;4,852;15,217;,000;,000;100,000;Ja
55000;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;XSTU;9791595,080000;97,785;585;94,507;,171;,000;,000;100,000;Nein
55000;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;XVIE;213817,490000;2,135;21;3,393;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;XFRA;7119,000000;,071;9;1,454;55,556;,000;,000;100,000;Ja
55000;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;XNYS;831,680000;,008;4;,646;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;XVIE;120190,200000;85,775;15;93,750;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;XFRA;19932,000000;14,225;1;6,250;,000;,000;,000;100,000;Ja
